Standard Charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Corpus Christi Rehabilitation Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Prices Effective July 1, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Item/Service/Service Package Description,CPT/HCPCS Code,DRG/CMG,Other Accounting/ Revenue Codes,Inpatient Default Gross Charge,Outpatient Default Gross Charge,Discounted Cash Price,De-identified Minimum Negotiated Payer Specific Charge,De-identified Maximum Negotiated Payer Specific Charge,Aetna Commercial ,Aetna Medicare Advantage,Alter-Net Nretwork,"BCBS PAR, PPO, HMO, BAV","BCBS Medicare Advantage PPO, Medicare Advantage HMO",Cigna,Cigna HealthSprings,Coventry,Coventry Workers Comp,Coventry Medicare Advantage ,Devoted Health,Humana Commercial,Humana Medicare Advantage,Humana Military,Molina,Molina Medicaid ,Multiplan/PHCS,Multiplan Worker Comp,Multiplan Auto,Paradigm,OnCourse,Prime Health ,Prime Health Medicare Advantage ,Prime Health Prison,Prime Health Worker Comp,Prime Health Auto,Superior Health Exchange,Superior Medicaid,Superior/Wellcare Medicare Advantage,TriWest Healthcare Alliance,Wellmed,WellPath
CEVIMELINE HCL 30MG CAPSULE,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Lessor of 85 % TBC or $2927,100% CMG,$2ncluded in per diem,Included in Per Diem,100% of CMS,Included in per diem,!00% CMS,Included in per diem,"Lesser of 90% of TX WC Fee Sched, or 50% of billed charges, or the contracted Per Diem rate",100% of CMG,100% CMS FS,"Medicare Allowable: or billed charges, lesser of","Medicare Allowable:  90%, or billed charges, lesser of",100% of Medicare IRF PPS allowable,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",Included in per diem,Per Diem: lesser of 85% of WC State Fee Sched or Per Diem,Per Diem: lesser of 90% of State Fee Sched or Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",Included in per diem,70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges","Lesser of, 90% of State Auto Med Fee Sched or 70% of Billed Charges",Included in per diem,Per Diem: lesser of allowed billed charges or PD [one PD]; not to exceed 100% of Medicare,"Medicare Allowable: or allowed billed charges, lesser of [98% net reimbursement due to Sequestration 2% reduction]",100% of Medicare FS,"Medicare Allowable:  lesser of CMG or Usual, Customary & Reasonable Charges","115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
CETIRIZINE HCL TAB 5 MG,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Lessor of 85 % TBC or $2928,100% CMG,$2ncluded in per diem,Included in Per Diem,100% of CMS,Included in per diem,!00% CMS,Included in per diem,"Lesser of 90% of TX WC Fee Sched, or 50% of billed charges, or the contracted Per Diem rate",100% of CMG,100% CMS FS,"Medicare Allowable: or billed charges, lesser of","Medicare Allowable:  90%, or billed charges, lesser of",100% of Medicare IRF PPS allowable,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",Included in per diem,Per Diem: lesser of 85% of WC State Fee Sched or Per Diem,Per Diem: lesser of 90% of State Fee Sched or Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",Included in per diem,70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges","Lesser of, 90% of State Auto Med Fee Sched or 70% of Billed Charges",Included in per diem,Per Diem: lesser of allowed billed charges or PD [one PD]; not to exceed 100% of Medicare,"Medicare Allowable: or allowed billed charges, lesser of [98% net reimbursement due to Sequestration 2% reduction]",100% of Medicare FS,"Medicare Allowable:  lesser of CMG or Usual, Customary & Reasonable Charges","115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
CEFZIL 500MG,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Lessor of 85 % TBC or $2929,100% CMG,$2ncluded in per diem,Included in Per Diem,100% of CMS,Included in per diem,!00% CMS,Included in per diem,"Lesser of 90% of TX WC Fee Sched, or 50% of billed charges, or the contracted Per Diem rate",100% of CMG,100% CMS FS,"Medicare Allowable: or billed charges, lesser of","Medicare Allowable:  90%, or billed charges, lesser of",100% of Medicare IRF PPS allowable,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",Included in per diem,Per Diem: lesser of 85% of WC State Fee Sched or Per Diem,Per Diem: lesser of 90% of State Fee Sched or Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",Included in per diem,70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges","Lesser of, 90% of State Auto Med Fee Sched or 70% of Billed Charges",Included in per diem,Per Diem: lesser of allowed billed charges or PD [one PD]; not to exceed 100% of Medicare,"Medicare Allowable: or allowed billed charges, lesser of [98% net reimbursement due to Sequestration 2% reduction]",100% of Medicare FS,"Medicare Allowable:  lesser of CMG or Usual, Customary & Reasonable Charges","115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
CHARCOAL ACTIVATED FOR ORAL SU,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Lessor of 85 % TBC or $2930,100% CMG,$2ncluded in per diem,Included in Per Diem,100% of CMS,Included in per diem,!00% CMS,Included in per diem,"Lesser of 90% of TX WC Fee Sched, or 50% of billed charges, or the contracted Per Diem rate",100% of CMG,100% CMS FS,"Medicare Allowable: or billed charges, lesser of","Medicare Allowable:  90%, or billed charges, lesser of",100% of Medicare IRF PPS allowable,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",Included in per diem,Per Diem: lesser of 85% of WC State Fee Sched or Per Diem,Per Diem: lesser of 90% of State Fee Sched or Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",Included in per diem,70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges","Lesser of, 90% of State Auto Med Fee Sched or 70% of Billed Charges",Included in per diem,Per Diem: lesser of allowed billed charges or PD [one PD]; not to exceed 100% of Medicare,"Medicare Allowable: or allowed billed charges, lesser of [98% net reimbursement due to Sequestration 2% reduction]",100% of Medicare FS,"Medicare Allowable:  lesser of CMG or Usual, Customary & Reasonable Charges","115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
CHARCOAL ACTIVATED 250MG TAB,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Lessor of 85 % TBC or $2931,100% CMG,$2ncluded in per diem,Included in Per Diem,100% of CMS,Included in per diem,!00% CMS,Included in per diem,"Lesser of 90% of TX WC Fee Sched, or 50% of billed charges, or the contracted Per Diem rate",100% of CMG,100% CMS FS,"Medicare Allowable: or billed charges, lesser of","Medicare Allowable:  90%, or billed charges, lesser of",100% of Medicare IRF PPS allowable,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",Included in per diem,Per Diem: lesser of 85% of WC State Fee Sched or Per Diem,Per Diem: lesser of 90% of State Fee Sched or Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",Included in per diem,70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges","Lesser of, 90% of State Auto Med Fee Sched or 70% of Billed Charges",Included in per diem,Per Diem: lesser of allowed billed charges or PD [one PD]; not to exceed 100% of Medicare,"Medicare Allowable: or allowed billed charges, lesser of [98% net reimbursement due to Sequestration 2% reduction]",100% of Medicare FS,"Medicare Allowable:  lesser of CMG or Usual, Customary & Reasonable Charges","115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
CHARCOAL ACTIVATED LIQ,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Lessor of 85 % TBC or $2932,100% CMG,$2ncluded in per diem,Included in Per Diem,100% of CMS,Included in per diem,!00% CMS,Included in per diem,"Lesser of 90% of TX WC Fee Sched, or 50% of billed charges, or the contracted Per Diem rate",100% of CMG,100% CMS FS,"Medicare Allowable: or billed charges, lesser of","Medicare Allowable:  90%, or billed charges, lesser of",100% of Medicare IRF PPS allowable,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",Included in per diem,Per Diem: lesser of 85% of WC State Fee Sched or Per Diem,Per Diem: lesser of 90% of State Fee Sched or Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",Included in per diem,70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges","Lesser of, 90% of State Auto Med Fee Sched or 70% of Billed Charges",Included in per diem,Per Diem: lesser of allowed billed charges or PD [one PD]; not to exceed 100% of Medicare,"Medicare Allowable: or allowed billed charges, lesser of [98% net reimbursement due to Sequestration 2% reduction]",100% of Medicare FS,"Medicare Allowable:  lesser of CMG or Usual, Customary & Reasonable Charges","115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
CHARCOAL TAR 2% OINTMENT,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Lessor of 85 % TBC or $2933,100% CMG,$2ncluded in per diem,Included in Per Diem,100% of CMS,Included in per diem,!00% CMS,Included in per diem,"Lesser of 90% of TX WC Fee Sched, or 50% of billed charges, or the contracted Per Diem rate",100% of CMG,100% CMS FS,"Medicare Allowable: or billed charges, lesser of","Medicare Allowable:  90%, or billed charges, lesser of",100% of Medicare IRF PPS allowable,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",Included in per diem,Per Diem: lesser of 85% of WC State Fee Sched or Per Diem,Per Diem: lesser of 90% of State Fee Sched or Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",Included in per diem,70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges","Lesser of, 90% of State Auto Med Fee Sched or 70% of Billed Charges",Included in per diem,Per Diem: lesser of allowed billed charges or PD [one PD]; not to exceed 100% of Medicare,"Medicare Allowable: or allowed billed charges, lesser of [98% net reimbursement due to Sequestration 2% reduction]",100% of Medicare FS,"Medicare Allowable:  lesser of CMG or Usual, Customary & Reasonable Charges","115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
CHARCOAL ACTIVATED LIQ,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Lessor of 85 % TBC or $2934,100% CMG,$2ncluded in per diem,Included in Per Diem,100% of CMS,Included in per diem,!00% CMS,Included in per diem,"Lesser of 90% of TX WC Fee Sched, or 50% of billed charges, or the contracted Per Diem rate",100% of CMG,100% CMS FS,"Medicare Allowable: or billed charges, lesser of","Medicare Allowable:  90%, or billed charges, lesser of",100% of Medicare IRF PPS allowable,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",Included in per diem,Per Diem: lesser of 85% of WC State Fee Sched or Per Diem,Per Diem: lesser of 90% of State Fee Sched or Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",Included in per diem,70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges","Lesser of, 90% of State Auto Med Fee Sched or 70% of Billed Charges",Included in per diem,Per Diem: lesser of allowed billed charges or PD [one PD]; not to exceed 100% of Medicare,"Medicare Allowable: or allowed billed charges, lesser of [98% net reimbursement due to Sequestration 2% reduction]",100% of Medicare FS,"Medicare Allowable:  lesser of CMG or Usual, Customary & Reasonable Charges","115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
PANCRELIPASE EC CAPSULE,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Lessor of 85 % TBC or $2935,100% CMG,$2ncluded in per diem,Included in Per Diem,100% of CMS,Included in per diem,!00% CMS,Included in per diem,"Lesser of 90% of TX WC Fee Sched, or 50% of billed charges, or the contracted Per Diem rate",100% of CMG,100% CMS FS,"Medicare Allowable: or billed charges, lesser of","Medicare Allowable:  90%, or billed charges, lesser of",100% of Medicare IRF PPS allowable,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",Included in per diem,Per Diem: lesser of 85% of WC State Fee Sched or Per Diem,Per Diem: lesser of 90% of State Fee Sched or Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",Included in per diem,70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges","Lesser of, 90% of State Auto Med Fee Sched or 70% of Billed Charges",Included in per diem,Per Diem: lesser of allowed billed charges or PD [one PD]; not to exceed 100% of Medicare,"Medicare Allowable: or allowed billed charges, lesser of [98% net reimbursement due to Sequestration 2% reduction]",100% of Medicare FS,"Medicare Allowable:  lesser of CMG or Usual, Customary & Reasonable Charges","115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
PANCREAZE 27/5/17 (X000)UNITS,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Lessor of 85 % TBC or $2936,100% CMG,$2ncluded in per diem,Included in Per Diem,100% of CMS,Included in per diem,!00% CMS,Included in per diem,"Lesser of 90% of TX WC Fee Sched, or 50% of billed charges, or the contracted Per Diem rate",100% of CMG,100% CMS FS,"Medicare Allowable: or billed charges, lesser of","Medicare Allowable:  90%, or billed charges, lesser of",100% of Medicare IRF PPS allowable,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",Included in per diem,Per Diem: lesser of 85% of WC State Fee Sched or Per Diem,Per Diem: lesser of 90% of State Fee Sched or Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",Included in per diem,70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges","Lesser of, 90% of State Auto Med Fee Sched or 70% of Billed Charges",Included in per diem,Per Diem: lesser of allowed billed charges or PD [one PD]; not to exceed 100% of Medicare,"Medicare Allowable: or allowed billed charges, lesser of [98% net reimbursement due to Sequestration 2% reduction]",100% of Medicare FS,"Medicare Allowable:  lesser of CMG or Usual, Customary & Reasonable Charges","115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
CHARCOAL ACTIVATED LIQ,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Lessor of 85 % TBC or $2937,100% CMG,$2ncluded in per diem,Included in Per Diem,100% of CMS,Included in per diem,!00% CMS,Included in per diem,"Lesser of 90% of TX WC Fee Sched, or 50% of billed charges, or the contracted Per Diem rate",100% of CMG,100% CMS FS,"Medicare Allowable: or billed charges, lesser of","Medicare Allowable:  90%, or billed charges, lesser of",100% of Medicare IRF PPS allowable,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",Included in per diem,Per Diem: lesser of 85% of WC State Fee Sched or Per Diem,Per Diem: lesser of 90% of State Fee Sched or Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",Included in per diem,70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges","Lesser of, 90% of State Auto Med Fee Sched or 70% of Billed Charges",Included in per diem,Per Diem: lesser of allowed billed charges or PD [one PD]; not to exceed 100% of Medicare,"Medicare Allowable: or allowed billed charges, lesser of [98% net reimbursement due to Sequestration 2% reduction]",100% of Medicare FS,"Medicare Allowable:  lesser of CMG or Usual, Customary & Reasonable Charges","115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
CHAPSTICK LIP BALM,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Lessor of 85 % TBC or $2938,100% CMG,$2ncluded in per diem,Included in Per Diem,100% of CMS,Included in per diem,!00% CMS,Included in per diem,"Lesser of 90% of TX WC Fee Sched, or 50% of billed charges, or the contracted Per Diem rate",100% of CMG,100% CMS FS,"Medicare Allowable: or billed charges, lesser of","Medicare Allowable:  90%, or billed charges, lesser of",100% of Medicare IRF PPS allowable,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",Included in per diem,Per Diem: lesser of 85% of WC State Fee Sched or Per Diem,Per Diem: lesser of 90% of State Fee Sched or Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",Included in per diem,70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges","Lesser of, 90% of State Auto Med Fee Sched or 70% of Billed Charges",Included in per diem,Per Diem: lesser of allowed billed charges or PD [one PD]; not to exceed 100% of Medicare,"Medicare Allowable: or allowed billed charges, lesser of [98% net reimbursement due to Sequestration 2% reduction]",100% of Medicare FS,"Medicare Allowable:  lesser of CMG or Usual, Customary & Reasonable Charges","115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
CHLORASEPTIC SPRAY 180 ML,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Lessor of 85 % TBC or $2939,100% CMG,$2ncluded in per diem,Included in Per Diem,100% of CMS,Included in per diem,!00% CMS,Included in per diem,"Lesser of 90% of TX WC Fee Sched, or 50% of billed charges, or the contracted Per Diem rate",100% of CMG,100% CMS FS,"Medicare Allowable: or billed charges, lesser of","Medicare Allowable:  90%, or billed charges, lesser of",100% of Medicare IRF PPS allowable,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",Included in per diem,Per Diem: lesser of 85% of WC State Fee Sched or Per Diem,Per Diem: lesser of 90% of State Fee Sched or Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",Included in per diem,70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges","Lesser of, 90% of State Auto Med Fee Sched or 70% of Billed Charges",Included in per diem,Per Diem: lesser of allowed billed charges or PD [one PD]; not to exceed 100% of Medicare,"Medicare Allowable: or allowed billed charges, lesser of [98% net reimbursement due to Sequestration 2% reduction]",100% of Medicare FS,"Medicare Allowable:  lesser of CMG or Usual, Customary & Reasonable Charges","115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
CHARCOAL ACTIVATED LIQ,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Lessor of 85 % TBC or $2940,100% CMG,$2ncluded in per diem,Included in Per Diem,100% of CMS,Included in per diem,!00% CMS,Included in per diem,"Lesser of 90% of TX WC Fee Sched, or 50% of billed charges, or the contracted Per Diem rate",100% of CMG,100% CMS FS,"Medicare Allowable: or billed charges, lesser of","Medicare Allowable:  90%, or billed charges, lesser of",100% of Medicare IRF PPS allowable,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",Included in per diem,Per Diem: lesser of 85% of WC State Fee Sched or Per Diem,Per Diem: lesser of 90% of State Fee Sched or Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",Included in per diem,70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges","Lesser of, 90% of State Auto Med Fee Sched or 70% of Billed Charges",Included in per diem,Per Diem: lesser of allowed billed charges or PD [one PD]; not to exceed 100% of Medicare,"Medicare Allowable: or allowed billed charges, lesser of [98% net reimbursement due to Sequestration 2% reduction]",100% of Medicare FS,"Medicare Allowable:  lesser of CMG or Usual, Customary & Reasonable Charges","115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
CHLORAL HYDRATE 500MG CAPSULE,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Lessor of 85 % TBC or $2941,100% CMG,$2ncluded in per diem,Included in Per Diem,100% of CMS,Included in per diem,!00% CMS,Included in per diem,"Lesser of 90% of TX WC Fee Sched, or 50% of billed charges, or the contracted Per Diem rate",100% of CMG,100% CMS FS,"Medicare Allowable: or billed charges, lesser of","Medicare Allowable:  90%, or billed charges, lesser of",100% of Medicare IRF PPS allowable,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",Included in per diem,Per Diem: lesser of 85% of WC State Fee Sched or Per Diem,Per Diem: lesser of 90% of State Fee Sched or Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",Included in per diem,70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges","Lesser of, 90% of State Auto Med Fee Sched or 70% of Billed Charges",Included in per diem,Per Diem: lesser of allowed billed charges or PD [one PD]; not to exceed 100% of Medicare,"Medicare Allowable: or allowed billed charges, lesser of [98% net reimbursement due to Sequestration 2% reduction]",100% of Medicare FS,"Medicare Allowable:  lesser of CMG or Usual, Customary & Reasonable Charges","115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
"CHLORAL HYDRATE 100MG/ML""VD""",,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Lessor of 85 % TBC or $2942,100% CMG,$2ncluded in per diem,Included in Per Diem,100% of CMS,Included in per diem,!00% CMS,Included in per diem,"Lesser of 90% of TX WC Fee Sched, or 50% of billed charges, or the contracted Per Diem rate",100% of CMG,100% CMS FS,"Medicare Allowable: or billed charges, lesser of","Medicare Allowable:  90%, or billed charges, lesser of",100% of Medicare IRF PPS allowable,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",Included in per diem,Per Diem: lesser of 85% of WC State Fee Sched or Per Diem,Per Diem: lesser of 90% of State Fee Sched or Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",Included in per diem,70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges","Lesser of, 90% of State Auto Med Fee Sched or 70% of Billed Charges",Included in per diem,Per Diem: lesser of allowed billed charges or PD [one PD]; not to exceed 100% of Medicare,"Medicare Allowable: or allowed billed charges, lesser of [98% net reimbursement due to Sequestration 2% reduction]",100% of Medicare FS,"Medicare Allowable:  lesser of CMG or Usual, Customary & Reasonable Charges","115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
